Study ID,ICU,age,sex,trainingyear,surveyresponder,mild_count,mild_recog,mod_count,mod_recog,sev_count,sev_recog,expected recognition,LTVV_ever_perf,LTVV_shift_perf,ARDS_recognition_R,betweenness_friend_u_d,betweenness_friend_u_u,betweenness_friend_w_d,betweenness_friend_w_u,betweenness_innov_u_d,betweenness_innov_u_u,betweenness_innov_w_d,betweenness_innov_w_u,betweenness_prof_u_d,betweenness_prof_u_u,betweenness_prof_w_d,betweenness_prof_w_u,closeness_friend_u_d,closeness_friend_u_u,closeness_friend_w_d,closeness_friend_w_u,closeness_innov_u_d,closeness_innov_u_u,closeness_innov_w_d,closeness_innov_w_u,closeness_prof_u_d,closeness_prof_u_u,closeness_prof_w_d,closeness_prof_w_u,community_friend_u_u,community_innov_u_u,community_prof_u_u,community_prof_w_u,component_friend,component_innov,component_prof,degree_in_raw_friend_u_d,degree_in_raw_friend_w_d,degree_in_raw_innov_u_d,degree_in_raw_innov_w_d,degree_in_raw_prof_u_d,degree_in_raw_prof_w_d,degree_in_z_friend_u_d,degree_in_z_friend_w_d,degree_in_z_innov_u_d,degree_in_z_innov_w_d,degree_in_z_prof_u_d,degree_in_z_prof_w_d,degree_out_raw_friend_u_d,degree_out_raw_friend_w_d,degree_out_raw_innov_u_d,degree_out_raw_innov_w_d,degree_out_raw_prof_u_d,degree_out_raw_prof_w_d,degree_out_z_friend_u_d,degree_out_z_friend_w_d,degree_out_z_innov_u_d,degree_out_z_innov_w_d,degree_out_z_prof_u_d,degree_out_z_prof_w_d,degree_raw_friend_u_d,degree_raw_friend_u_u,degree_raw_friend_w_d,degree_raw_friend_w_u,degree_raw_innov_u_d,degree_raw_innov_u_u,degree_raw_innov_w_d,degree_raw_innov_w_u,degree_raw_prof_u_d,degree_raw_prof_u_u,degree_raw_prof_w_d,degree_raw_prof_w_u,degree_z_friend_u_d,degree_z_friend_u_u,degree_z_friend_w_d,degree_z_friend_w_u,degree_z_innov_u_d,degree_z_innov_u_u,degree_z_innov_w_d,degree_z_innov_w_u,degree_z_prof_u_d,degree_z_prof_u_u,degree_z_prof_w_d,degree_z_prof_w_u,katz_friend_u_d,katz_friend_u_u,katz_friend_w_d,katz_friend_w_u,katz_innov_u_d,katz_innov_u_u,katz_innov_w_d,katz_innov_w_u,katz_prof_u_d,katz_prof_u_u,katz_prof_w_d,katz_prof_w_u,kshell_norm_friend_u_d,kshell_norm_friend_u_u,kshell_norm_innov_u_d,kshell_norm_innov_u_u,kshell_norm_prof_u_d,kshell_norm_prof_u_u,kshell_norm_prof_w_d,kshell_norm_prof_w_u,kshell_raw_friend_u_d,kshell_raw_friend_u_u,kshell_raw_innov_u_d,kshell_raw_innov_u_u,kshell_raw_prof_u_d,kshell_raw_prof_u_u,kshell_raw_prof_w_d,kshell_raw_prof_w_u,participation_friend_u_u,participation_innov_u_u,participation_prof_u_u,participation_prof_w_u,role_friend_u_u,role_innov_u_u,role_prof_u_u,role_prof_w_u,Q38,prof_out_time_1,prof_out_name_1,prof_out_time_2,prof_out_name_2,prof_out_time_3,prof_out_name_3,prof_out_time_4,prof_out_name_4,prof_out_time_5,prof_out_name_5,prof_in_time_1,prof_in_name_1,prof_in_time_2,prof_in_name_2,prof_in_time_3,prof_in_name_3,prof_in_time_4,prof_in_name_4,prof_in_time_5,prof_in_name_5,opinion_leader_name_1,opinion_leader_name_2,opinion_leader_name_3,friend_name_1,friend_name_2,friend_name_3,friend_name_4,friend_name_5
1,PCCM,3,0,3,TRUE,7,3,7,6,1,1,4,0.4,0.266666667,0.436,0,0.048097239,0,0.085572939,0,0,0,0,0.000641026,0.002181013,0.000961538,0.001228632,0,0.048097239,0,0.048097239,0,0,0,0,0.000641026,0.002181013,0.000641026,0.002181013,4,3,1,1,0,0,0,6,6,1,1,1,1,1.777160177,1.777160177,-0.154137003,-0.154137003,-0.609375,-0.743563475,0,0,0,0,3,4,-1.339244434,-1.339244434,-1.741088778,-1.741088778,-0.406153848,-0.723159169,6,6,6,6,1,1,1,1,4,4,5,5,0.109605908,0.657963465,0.109605908,0.109605908,-0.508393035,-0.525591242,-0.508393035,-0.508393035,-0.629400935,-0.491399579,-0.853671326,-0.853671326,0.208983715,0.188332595,0.208983715,0.177224802,0.163025109,0.129838988,0.163025109,0.122591018,0.108648702,0.115615554,0.013577014,0.027170136,0.333333333,0.333333333,0.037037037,0.041666667,0.129032258,0.16,0.073529412,0.073529412,4,3,1,1,4,4,5,5,0.611111,0,0,0.32,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,PCCM,2,1,1,TRUE,,,,,,,,,,,0.034453782,0.047038149,0.034453782,0.0603405,0,0,0,0,0,0,0.008547009,0,0.034453782,0.047038149,0.034453782,0.047038149,0,0,0,0,0,0,0,0,1,2,0,5,0,0,0,3,3,0,0,1,4,0.078635406,0.078635406,-0.381672579,-0.381672579,-0.609375,-0.464727172,4,4,1,1,2,7,0.533097299,0.533097299,-0.703132007,-0.703132007,-0.881934069,-0.289263668,7,5,7,7,1,1,1,1,3,2,11,11,0.504187177,0.119629721,0.504187177,0.504187177,-0.508393035,-0.525591242,-0.508393035,-0.508393035,-0.799173555,-0.920067297,-0.459669176,-0.459669176,0.166033327,0.161279828,0.166033327,0.171082572,0.149562672,0.147934896,0.149562672,0.141329043,0.113649166,0.076673288,0.038045312,0.045193375,0.333333333,0.333333333,0.037037037,0.041666667,0.096774194,0.08,0.161764706,0.161764706,4,3,1,1,3,2,11,11,0,0,0,0,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,49,,,54,24,33,25,
6,PCCM,2,0,2,TRUE,,,,,,,,,,,0,0,0,0,0,1,0,1,0.2,1,0.2,1,0,0,0,0,0,1,0,1,0.2,1,0.2,1,1,0,0,0,1,1,2,0,0,0,0,1,3,-1,-1,-1.414213562,-1.414213562,,-0.928476691,1,1,2,2,5,20,1,1,1.414213562,1.414213562,2.19089023,2.210835183,1,1,1,1,2,2,2,2,6,5,23,23,,,,,1.414213562,1.414213562,1.414213562,1.414213562,2.19089023,2.236067977,2.17087422,2.17087422,0.681443702,0.707106781,0.681443702,0.707106781,0.549902956,0.602971116,0.549902956,0.602971116,0.40824829,0.495509788,0.392107681,0.680760519,1,1,0.5,0.5,0.333333333,0.2,0.347826087,0.347826087,1,1,1,1,2,1,8,8,0,0,0,0,1,1,1,1,3,3,806,5,811,3,816,5,823,4,828,3,811,,,,,,,,,806,828,,811,,,,
7,PCCM,3,1,2,TRUE,4,3,4,3,1,1,3,0.333333333,0.222222222,0.3,0,0.042965186,0,0.063055304,0.001532567,0.002298851,0.001532567,0.013278599,0.013306624,0.005930035,0.033653846,0,0,0.042965186,0,0.042965186,0.001532567,0.002298851,0.001532567,0.002298851,0.013306624,0.005930035,0.013306624,0.005930035,4,1,3,2,0,0,0,0,0,1,1,5,14,-1.619889365,-1.619889365,-0.154137003,-0.154137003,0.244791667,0.464727172,5,5,3,3,6,18,1.001182733,1.001182733,1.372781537,1.372781537,1.021186817,1.301686504,5,5,5,5,4,4,4,4,11,7,32,32,-0.284975361,0.119629721,-0.284975361,-0.284975361,0.139285763,0.203960781,0.139285763,0.139285763,0.559007409,0.151601998,0.919338351,0.919338351,0.130781952,0.174173903,0.130781952,0.159968361,0.16063031,0.189486172,0.16063031,0.183817034,0.169149017,0.169261034,0.287429766,0.323554015,0.333333333,0.333333333,0.111111111,0.125,0.258064516,0.24,0.294117647,0.294117647,4,3,3,3,8,6,20,20,0.48,0.375,0.244898,0.21875,2,2,2,2,5,3,49,4,30,,,2,19,2,26,3,29,2,19,,,1,28,2,26,49,19,26,30,19,29,20,27
8,PCCM,3,0,2,TRUE,1,1,8,3,1,1,4,0.2,0.2,0.179,0.179411765,0.014791917,0.179411765,0.001680672,0,0,0,0,0.026317664,0.006815158,0.023076923,0,0.179411765,0.014791917,0.179411765,0.014791917,0,0,0,0,0.026317664,0.006815158,0.026317664,0.006815158,4,2,3,0,0,0,0,4,4,0,0,2,12,0.64481033,0.64481033,-0.381672579,-0.381672579,-0.395833333,0.278836303,3,3,1,1,6,24,0.065011866,0.065011866,-0.703132007,-0.703132007,1.021186817,2.169477507,7,4,7,7,1,1,1,1,8,6,36,36,0.504187177,-0.418704023,0.504187177,0.504187177,-0.508393035,-0.525591242,-0.508393035,-0.508393035,0.049689547,-0.062731861,1.182006451,1.182006451,0.184901583,0.160472834,0.184901583,0.195295119,0.149562672,0.147934896,0.149562672,0.141329043,0.118093365,0.152775552,0.041156518,0.186841195,0.333333333,0.333333333,0.037037037,0.041666667,0.193548387,0.2,0.279411765,0.279411765,4,3,1,1,6,5,19,19,0.375,0,0.444444,0.356481,2,1,2,2,4,5,15,5,22,3,19,1,49,2,26,5,15,3,22,,,,,,,49,,,15,29,22,,
9,PCCM,3,1,2,TRUE,3,1,6,4,5,5,6,0.357142857,0.285714286,0.37,0.122268908,0.048833533,0.122268908,0.021597463,0.001149425,0.003448276,0.001149425,0.005747126,0.006143162,0.009691601,0.013888889,0.08370524,0.122268908,0.048833533,0.122268908,0.048833533,0.001149425,0.003448276,0.001149425,0.003448276,0.006143162,0.009691601,0.006143162,0.009691601,0,2,3,4,0,0,0,2,2,3,3,5,8,-0.487539517,-0.487539517,0.300934149,0.300934149,0.244791667,-0.092945434,5,5,2,2,4,8,1.001182733,1.001182733,0.334824765,0.334824765,0.069626374,-0.144631834,7,5,7,7,5,4,5,5,9,8,16,16,0.504187177,0.119629721,0.504187177,0.504187177,0.355178696,0.203960781,0.355178696,0.355178696,0.219462168,0.365935857,-0.13133405,-0.13133405,0.157024132,0.171333135,0.157024132,0.188539006,0.204060248,0.187065888,0.204060248,0.215316329,0.170732983,0.184010545,0.093948786,0.114397191,0.333333333,0.333333333,0.111111111,0.083333333,0.193548387,0.2,0.191176471,0.191176471,4,3,3,2,6,5,13,13,0.48,0.375,0.59375,0.414062,2,2,2,2,2,4,49,1,53,1,19,,,,,2,49,1,23,1,22,,,,,49,19,,49,23,31,29,13
10,PCCM,4,1,4,TRUE,7,4,11,5,3,3,7,0.238095238,0.238095238,0.445,0,0,0,0,0,0,0,0,0.001531339,0.004763274,0.001602564,0,0,0,0,0,0,0,0,0,0.001531339,0.004763274,0.001531339,0.004763274,5,3,1,1,0,0,0,1,1,0,0,3,7,-1.053714441,-1.053714441,-0.381672579,-0.381672579,-0.182291667,-0.185890869,3,3,2,2,3,3,0.065011866,0.065011866,0.334824765,0.334824765,-0.406153848,-0.867791003,4,3,4,4,2,2,2,2,6,5,10,10,-0.67955663,-0.957037767,-0.67955663,-0.67955663,-0.292500103,-0.282407235,-0.292500103,-0.292500103,-0.289855694,-0.27706572,-0.525336201,-0.525336201,0.144584628,0.143654912,0.144584628,0.141929991,0.149562672,0.163751019,0.149562672,0.156615688,0.128536983,0.130884809,0.038087956,0.044286196,0.333333333,0.333333333,0.074074074,0.083333333,0.161290323,0.16,0.132352941,0.132352941,4,3,2,2,5,4,9,9,0,0.5,0,0.46,1,2,1,2,5,1,49,1,53,1,50,,,,,2,15,1,1,,,,,,,49,50,,50,32,53,,
11,PCCM,5,0,6,TRUE,1,1,1,1,1,1,1,0.333333333,0.333333333,0.339,0.003361345,0.007012138,0.003361345,0.005322129,0,0,0,0,0,0,0,0,0.003361345,0.007012138,0.003361345,0.007012138,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,1,1,0,0,1,2,-1.053714441,-1.053714441,-0.381672579,-0.381672579,-0.609375,-0.650618041,3,3,1,1,3,5,0.065011866,0.065011866,-0.703132007,-0.703132007,-0.406153848,-0.578527335,4,3,4,4,1,1,1,1,4,3,7,7,-0.67955663,-0.957037767,-0.67955663,-0.67955663,-0.508393035,-0.525591242,-0.508393035,-0.508393035,-0.629400935,-0.705733438,-0.722337276,-0.722337276,0.145596874,0.14126965,0.145596874,0.139636117,0.149562672,0.147934896,0.149562672,0.141329043,0.128121375,0.116650763,0.078633918,0.069380576,0.25,0.333333333,0.037037037,0.041666667,0.129032258,0.12,0.102941176,0.102941176,3,3,1,1,4,3,7,7,0,0,0.444444,0.408163,1,1,2,2,4,2,19,2,49,,,,,,,,,,,,,,,,,49,,,,49,28,19,
12,PCCM,2,0,1,TRUE,,,,,,,,,,,0,0,0,0.003384687,0,0,0,0,0.018304843,0.029577798,0.003846154,0.005563792,0,0,0,0,0,0,0,0,0.018304843,0.029577798,0.018304843,0.029577798,3,2,2,4,0,0,0,2,2,0,0,2,5,-0.487539517,-0.487539517,-0.381672579,-0.381672579,-0.395833333,-0.371781738,0,0,1,1,6,15,-1.339244434,-1.339244434,-0.703132007,-0.703132007,1.021186817,0.867791003,2,2,2,2,1,1,1,1,8,8,20,20,-1.468719167,-1.495371511,-1.468719167,-1.468719167,-0.508393035,-0.525591242,-0.508393035,-0.508393035,0.049689547,0.365935857,0.13133405,0.13133405,0.152586805,0.126981428,0.152586805,0.110669572,0.149562672,0.147934896,0.149562672,0.141329043,0.11965929,0.172941894,0.019236238,0.078302709,0.166666667,0.222222222,0.037037037,0.041666667,0.161290323,0.2,0.191176471,0.191176471,2,2,1,1,5,5,13,13,0,0,0.65625,0.555,1,1,3,2,5,3,14,3,49,3,53,3,23,3,9,,,,,,,,,,,49,,,,,,,
13,PCCM,3,0,2,TRUE,12,7,4,2,1,1,4,0.352941176,0.235294118,0.469,0.062885154,0.009263705,0.062885154,0.010533861,0,0.046896552,0,0.043809524,0.010612536,0.012156992,0.013247863,0.053443569,0.062885154,0.009263705,0.062885154,0.009263705,0,0.046896552,0,0.046896552,0.010612536,0.012156992,0.010612536,0.012156992,4,0,1,1,0,0,0,3,3,0,0,1,1,0.078635406,0.078635406,-0.381672579,-0.381672579,-0.609375,-0.743563475,4,4,2,2,7,11,0.533097299,0.533097299,0.334824765,0.334824765,1.496967039,0.289263668,7,5,7,7,2,2,2,2,8,8,12,12,0.504187177,0.119629721,0.504187177,0.504187177,-0.292500103,-0.282407235,-0.292500103,-0.292500103,0.049689547,0.365935857,-0.39400215,-0.39400215,0.173646168,0.17569207,0.173646168,0.201903081,0.149562672,0.161621173,0.149562672,0.154036701,0.108696613,0.176256667,0.014471925,0.096921945,0.333333333,0.333333333,0.074074074,0.083333333,0.193548387,0.2,0.161764706,0.161764706,4,3,2,2,6,5,11,11,0.32,0.5,0.375,0.680556,2,2,2,3,5,1,53,1,1,1,49,,,,,1,15,,,,,,,,,49,53,,30,20,29,1,
14,PCCM,4,1,3,TRUE,5,2,6,5,2,2,4,0.230769231,0.076923077,0.439,0,0.007605042,0,0.010119684,0,0,0,0,0.001887464,0.011708907,0.004059829,0,0,0.007605042,0,0.007605042,0,0,0,0,0.001887464,0.011708907,0.001887464,0.011708907,5,2,3,4,0,0,0,2,2,1,1,4,11,-0.487539517,-0.487539517,-0.154137003,-0.154137003,0.03125,0.185890869,0,0,1,1,2,3,-1.339244434,-1.339244434,-0.703132007,-0.703132007,-0.881934069,-0.867791003,2,2,2,2,2,2,2,2,6,6,14,14,-1.468719167,-1.495371511,-1.468719167,-1.468719167,-0.292500103,-0.282407235,-0.292500103,-0.292500103,-0.289855694,-0.062731861,-0.2626681,-0.2626681,0.151928477,0.128293141,0.151928477,0.110824595,0.16063031,0.159756902,0.16063031,0.152623152,0.140329337,0.146916677,0.072020633,0.081989463,0.166666667,0.222222222,0.074074074,0.083333333,0.161290323,0.2,0.191176471,0.191176471,2,2,2,2,5,5,13,13,0.5,0,0.666667,0.704082,2,1,3,3,4,2,49,1,9,,,,,,,,,,,,,,,,,49,,,,,,,
15,PCCM,3,0,2,TRUE,8,5,3,3,3,3,5,0.214285714,0.214285714,0.277,0.028431373,0.022793117,0.028431373,0.025192316,0,0,0,0,0.019711538,0.011209314,0.018589744,0.039970213,0.028431373,0.022793117,0.028431373,0.022793117,0,0,0,0,0.019711538,0.011209314,0.019711538,0.011209314,4,0,1,0,0,0,0,2,2,0,0,1,6,-0.487539517,-0.487539517,-0.381672579,-0.381672579,-0.609375,-0.278836303,4,4,1,1,7,15,0.533097299,0.533097299,-0.703132007,-0.703132007,1.496967039,0.867791003,6,5,6,6,1,1,1,1,8,7,21,21,0.109605908,0.119629721,0.109605908,0.109605908,-0.508393035,-0.525591242,-0.508393035,-0.508393035,0.049689547,0.151601998,0.197001075,0.197001075,0.154142508,0.172107824,0.154142508,0.177881358,0.149562672,0.130696697,0.149562672,0.120560582,0.109344061,0.141250588,0.028454914,0.106987166,0.333333333,0.333333333,0.037037037,0.041666667,0.193548387,0.2,0.235294118,0.235294118,4,3,1,1,6,5,16,16,0.48,0,0.489796,0.44898,2,1,2,2,4,1,50,1,8,,,,,,,1,8,,,,,,,,,53,,,8,50,29,20,
16,PCCM,2,0,1,TRUE,,,,,,,,,,,0.002941176,0.056894758,0.002941176,0.062308924,0,0,0,0,0.011271368,0.003942308,0,0,0.002941176,0.056894758,0.002941176,0.056894758,0,0,0,0,0.011271368,0.003942308,0.011271368,0.003942308,3,0,2,3,0,0,0,1,1,0,0,1,3,-1.053714441,-1.053714441,-0.381672579,-0.381672579,-0.609375,-0.557672606,5,5,1,1,5,10,1.001182733,1.001182733,-0.703132007,-0.703132007,0.545406596,0.144631834,6,5,6,6,1,1,1,1,6,5,13,13,0.109605908,0.119629721,0.109605908,0.109605908,-0.508393035,-0.525591242,-0.508393035,-0.508393035,-0.289855694,-0.27706572,-0.328335125,-0.328335125,0.142073375,0.161684163,0.142073375,0.153581269,0.149562672,0.130696697,0.149562672,0.120560582,0.111414609,0.114455384,0.017053403,0.026555333,0.333333333,0.333333333,0.037037037,0.041666667,0.161290323,0.16,0.132352941,0.132352941,4,3,1,1,5,4,9,9,0.32,0,0,0.426036,2,1,1,2,5,2,46,2,17,2,18,2,12,2,27,,17,,,,,,,,,53,,,46,17,18,12,27
17,PCCM,2,1,1,TRUE,,,,,,,,,,,0.004201681,0.04344271,0.004201681,0.027607043,0,0,0,0.016984127,0.088169516,0.21044215,0.051282051,0.118355516,0.004201681,0.04344271,0.004201681,0.04344271,0,0,0,0,0.088169516,0.21044215,0.088169516,0.21044215,3,2,2,3,0,0,0,2,2,0,0,6,12,-0.487539517,-0.487539517,-0.381672579,-0.381672579,0.458333333,0.278836303,5,5,2,2,5,14,1.001182733,1.001182733,0.334824765,0.334824765,0.545406596,0.723159169,7,5,7,7,2,2,2,2,11,10,26,26,0.504187177,0.119629721,0.504187177,0.504187177,-0.292500103,-0.282407235,-0.292500103,-0.292500103,0.559007409,0.794603574,0.525336201,0.525336201,0.152586805,0.15937397,0.152586805,0.162794536,0.149562672,0.161777765,0.149562672,0.157262441,0.14607374,0.150852718,0.022930166,0.044053277,0.333333333,0.333333333,0.074074074,0.083333333,0.161290323,0.16,0.132352941,0.132352941,4,3,2,2,5,4,9,9,0.32,0,0.18,0.310651,2,1,2,6,5,3,46,3,16,3,12,3,18,2,49,2,829,2,830,2,831,2,832,2,836,49,9,,46,16,18,12,33
18,PCCM,2,1,1,TRUE,,,,,,,,,,,0.029551821,0.102308924,0.029551821,0.090256102,0,0.075632184,0,0.080262726,0.051251781,0.057634794,0.158055556,10.78709767,0.029551821,0.102308924,0.029551821,0.102308924,0,0.075632184,0,0.075632184,0.051251781,0.057634794,0.051251781,0.057634794,3,3,2,3,0,0,0,2,2,0,0,5,5,-0.487539517,-0.487539517,-0.381672579,-0.381672579,0.244791667,-0.371781738,5,5,3,3,5,0,1.001182733,1.001182733,1.372781537,1.372781537,0.545406596,-1.301686504,7,6,7,7,3,3,3,3,10,9,5,5,0.504187177,0.657963465,0.504187177,0.504187177,-0.07660717,-0.039223227,-0.07660717,-0.07660717,0.389234789,0.580269715,-0.853671326,-0.853671326,0.152586805,0.178436926,0.152586805,0.170712549,0.149562672,0.156025989,0.149562672,0.144620284,0.145611012,0.169969318,0.019236238,0.01338388,0.333333333,0.333333333,0.074074074,0.083333333,0.161290323,0.16,0.073529412,0.073529412,4,3,2,2,5,4,5,5,0.611111,0.444444,0.493827,0,2,2,2,1,5,,53,,49,,28,,27,,46,,46,,17,,16,,12,,832,53,28,50,53,28,49,46,17
19,PCCM,3,1,3,TRUE,7,6,7,5,0,0,4,0.285714286,0.214285714,0.348,0,0.022819128,0,0.04410831,0,0.005172414,0,0.012840722,0.0575,0.055912271,0.087873932,0.023670158,0,0.022819128,0,0.022819128,0,0.005172414,0,0.005172414,0.0575,0.055912271,0.0575,0.055912271,0,1,3,2,0,0,0,4,4,5,5,13,27,0.64481033,0.64481033,0.756005301,0.756005301,1.953125,1.673017819,0,0,1,1,6,13,-1.339244434,-1.339244434,-0.703132007,-0.703132007,1.021186817,0.578527335,4,4,4,4,6,5,6,6,19,14,40,40,-0.67955663,-0.418704023,-0.67955663,-0.67955663,0.571071629,0.447144788,0.571071629,0.571071629,1.917188374,1.65193901,1.444674552,1.444674552,0.176566291,0.154113798,0.176566291,0.135853645,0.233569445,0.205241895,0.233569445,0.232923621,0.270838505,0.257761711,0.392843284,0.332324298,0.25,0.333333333,0.111111111,0.125,0.258064516,0.24,0.294117647,0.294117647,3,3,3,3,8,6,20,20,0.625,0.48,0.581633,0.59375,3,2,2,2,3,1,49,1,53,,,,,,,,,,,,,,,,,49,,,,,,,
20,PCCM,3,0,2,TRUE,3,1,8,5,3,3,5,0.357142857,0.142857143,0.44,0.092857143,0.041293184,0.092857143,0.044754843,0,0.000574713,0,0.000574713,0.03011396,0.013679977,0.003739316,0,0.092857143,0.041293184,0.092857143,0.041293184,0,0.000574713,0,0.000574713,0.03011396,0.013679977,0.03011396,0.013679977,4,1,3,2,0,0,0,6,6,0,0,7,30,1.777160177,1.777160177,-0.381672579,-0.381672579,0.671875,1.951854122,5,5,3,3,8,26,1.001182733,1.001182733,1.372781537,1.372781537,1.97274726,2.458741175,11,8,11,11,3,3,3,3,15,10,56,56,2.082512252,1.734630953,2.082512252,2.082512252,-0.07660717,-0.039223227,-0.07660717,-0.07660717,1.238097892,0.794603574,2.495346953,2.495346953,0.204765177,0.210594902,0.204765177,0.248401134,0.149562672,0.178131056,0.149562672,0.17061937,0.192714774,0.213235992,0.441189584,0.461313408,0.333333333,0.333333333,0.111111111,0.125,0.258064516,0.24,0.294117647,0.294117647,4,3,3,3,8,6,20,20,0.21875,0.444444,0.58,0.405612,2,2,2,2,4,4,49,5,29,2,53,4,7,4,19,5,29,4,13,4,19,4,7,4,30,49,29,7,29,13,1,8,32
22,PCCM,2,1,2,TRUE,,,,,,,,,,,0.182773109,0.107313592,0.182773109,0.139913905,0,0,0,0,0.033457977,0.009370089,0.033190883,0,0.182773109,0.107313592,0.182773109,0.107313592,0,0,0,0,0.033457977,0.009370089,0.033457977,0.009370089,1,2,3,0,0,0,0,2,2,0,0,3,14,-0.487539517,-0.487539517,-0.381672579,-0.381672579,-0.182291667,0.464727172,5,5,1,1,6,15,1.001182733,1.001182733,-0.703132007,-0.703132007,1.021186817,0.867791003,7,6,7,7,1,1,1,1,9,7,29,29,0.504187177,0.657963465,0.504187177,0.504187177,-0.508393035,-0.525591242,-0.508393035,-0.508393035,0.219462168,0.151601998,0.722337276,0.722337276,0.154982029,0.175011513,0.154982029,0.173535854,0.149562672,0.147934896,0.149562672,0.141329043,0.126983135,0.148745796,0.045778699,0.147925469,0.333333333,0.333333333,0.037037037,0.041666667,0.193548387,0.2,0.279411765,0.279411765,4,3,1,1,6,5,19,19,0.777778,0,0.44898,0.501784,3,1,2,2,5,3,8,3,14,2,27,1,19,2,30,5,8,3,15,1,27,,,,,49,,,27,8,14,24,4
23,PCCM,5,1,7,TRUE,2,0,6,3,1,1,3,0.222222222,0.222222222,0.228,0.044677871,0.06039149,0.044677871,0.073818861,0,0,0,0.016984127,0.057827635,0.03661428,0.098112536,0.063971353,0.044677871,0.06039149,0.044677871,0.06039149,0,0,0,0,0.057827635,0.03661428,0.057827635,0.03661428,0,2,1,4,0,0,0,2,2,0,0,8,13,-0.487539517,-0.487539517,-0.381672579,-0.381672579,0.885416667,0.371781738,5,5,2,2,5,6,1.001182733,1.001182733,0.334824765,0.334824765,0.545406596,-0.433895501,7,6,7,7,2,2,2,2,13,11,19,19,0.504187177,0.657963465,0.504187177,0.504187177,-0.292500103,-0.282407235,-0.292500103,-0.292500103,0.89855265,1.008937433,0.065667025,0.065667025,0.154422433,0.179734099,0.154422433,0.174724993,0.149562672,0.161777765,0.149562672,0.157262441,0.188860891,0.200066615,0.063786774,0.073169343,0.333333333,0.333333333,0.074074074,0.083333333,0.193548387,0.2,0.191176471,0.191176471,4,3,2,2,6,5,13,13,0.277778,0,0.595041,0.581717,2,1,2,2,4,1,49,1,31,2,47,1,19,,,1,13,1,15,1,11,1,49,1,28,49,9,,31,28,49,9,1
24,PCCM,2,1,1,TRUE,,,,,,,,,,,0.077170868,0.148517407,0.077170868,0.133491347,0,0,0,0.009293924,0.089780983,0.036933487,0.08974359,0,0.077170868,0.148517407,0.077170868,0.148517407,0,0,0,0,0.089780983,0.036933487,0.089780983,0.036933487,1,1,0,5,0,0,0,3,3,0,0,5,14,0.078635406,0.078635406,-0.381672579,-0.381672579,0.244791667,0.464727172,5,5,3,3,5,20,1.001182733,1.001182733,1.372781537,1.372781537,0.545406596,1.590950172,8,6,8,8,3,3,3,3,10,5,34,34,0.898768446,0.657963465,0.898768446,0.898768446,-0.07660717,-0.039223227,-0.07660717,-0.07660717,0.389234789,-0.27706572,1.050672401,1.050672401,0.166033327,0.182610105,0.166033327,0.194740579,0.149562672,0.179296978,0.149562672,0.174253253,0.176270587,0.124398291,0.099197283,0.117134371,0.333333333,0.333333333,0.111111111,0.125,0.161290323,0.12,0.220588235,0.220588235,4,3,3,3,5,3,15,15,0.5,0.444444,0.48,0.347751,2,2,2,2,4,3,49,2,53,4,54,4,4,4,33,1,49,1,53,4,54,4,4,4,33,49,19,29,49,54,4,33,29
25,PCCM,,,,FALSE,,,,,,,,,,,0,0,0,0.002354396,,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,1,,0,5,0,,0,2,2,,,0,0,-0.487539517,-0.487539517,,,-0.822916667,-0.836508909,0,0,,,1,3,-1.339244434,-1.339244434,,,-1.357714291,-0.867791003,2,2,2,2,,,,,1,1,3,3,-1.468719167,-1.495371511,-1.468719167,-1.468719167,,,,,-1.138718797,-1.134401156,-0.985005376,-0.985005376,0.154564667,0.12620021,0.154564667,0.111750208,,,,,0.100605152,0.067467817,0.012650811,0.018018203,0.166666667,0.222222222,,,0.032258065,0.04,0.044117647,0.044117647,2,2,,,1,1,3,3,0,,0,0,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,PCCM,3,1,3,TRUE,4,3,3,3,3,3,4,0.6,0.3,0.339,0.025210084,0.031366547,0.025210084,0.055497835,0.001724138,0.000574713,0.001724138,0.000574713,0.024257479,0.066227793,0.055448718,0.032029301,0.025210084,0.031366547,0.025210084,0.031366547,0.001724138,0.000574713,0.001724138,0.000574713,0.024257479,0.066227793,0.024257479,0.066227793,2,1,3,2,0,0,0,1,1,1,1,8,16,-1.053714441,-1.053714441,-0.154137003,-0.154137003,0.885416667,0.650618041,3,3,2,2,5,11,0.065011866,0.065011866,0.334824765,0.334824765,0.545406596,0.289263668,4,4,4,4,3,3,3,3,13,10,27,27,-0.67955663,-0.418704023,-0.67955663,-0.67955663,-0.07660717,-0.039223227,-0.07660717,-0.07660717,0.89855265,0.794603574,0.591003226,0.591003226,0.142126856,0.152421626,0.142126856,0.132692348,0.161449315,0.178131056,0.161449315,0.17061937,0.199078531,0.19404395,0.227387922,0.225350325,0.25,0.333333333,0.111111111,0.125,0.258064516,0.24,0.279411765,0.279411765,3,3,3,3,8,6,19,19,0.75,0.444444,0.32,0.323731,3,2,2,2,3,1,49,2,32,3,20,3,19,,,2,19,2,29,2,20,2,48,2,28,49,29,,48,19,22,,