ID,Category,Author,Title,Place,Publisher,Date,Pages,Subject,Location,Date Acquired,Copies,Donated by,Notes,Internal Notes
SL-A001,"General, Social","Abt, Clark C.",The Evaluation of Social Programs,London,Sage Publications,1976,503,Social Programs -- Evaluation,,,,,,
SL-A002,,"Achtert, Walter S.",1971 MLA Abstracts Vol I,,Modern Language Association of America,1973,103,Abstracts,Chicago,,,,,
SL-A003,,"Achtert, Walter S.",1972 MLA Abstracts Vol I,,Modern Language Association of America Journal,,98,Abstracts,,6/84,,,,
SL-A004,,"Adair, John",Navajo and Pueblo Silversmiths,"Norman, OK",University of Oklahoma Press,1975,220,"Silversmiths, Pueblo Silversmiths",Chicago,12/81,,,Tenth Printing,
SL-A005,"General, Religion","Adams, Charles J.",A Readers Guide to the Great Religions,,The Free Press,1977,521,,,,,,2nd Edition,
SL-A006,,"Adams, Richard E. R.",Prehistoric Mesoamerica,"Boston, MA","Little, Brown and Company",,331,Pre-History,Chicago,9/85,,,,
SL-A007,Browsing,"Adler, Mortime J.",Great Ideas from the Great Books,"New York, NY","Washington Square Press, Inc.",1961,294,"Poetry, Essays",Chicago,12/85,,,,
SL-A008,"General, History",Akwesasne Notes,Voices from Wounded Knee 1973,"New York, NY",Akwesasne Notes,1974,263,Wounded Knee -- 1973,,,,,,
SL-A009,"History, Culture",Akwesasne Notes,Basic Call to Conciousness,"Rooseveltown, NY",Mohawk Nation,1978,124,Geneva Convention -- 1977,,,,,,
SL-A010,Human Services,Al-Anon Family Group,Living with an Alcoholic,"New York, NY","Al-Anon Family Group Headquarters, Inc.",1981,168,Alcoholism -- Therapy,Chicago,11/84,2,,,
SL-A011,,"Albright, William Foxwell",From the Stone Age to Christianity,"New York, NY","Doubleday & Company, Inc.",1957,399,Religion -- Christian,Chicago,12/85,,,,
SL-A012,Field Project,"Alcantara, Anita F.",Development of a Community Soup Kitchen,"Chicago, IL",NAES College Chicago,1983,10,"Soup Kitchens, NAES Field Project",Chicago,5/84,,,,
SL-A013,,"Alderfer, Clayton P.","Existence, Relatedness, and Growth","New York, NY",Free Press,1972,166,Organizational Theory,Chicago,6/85,,,,
SL-A014,"Community Development, CBTP","Alderfer, Clayton P.","Existence, Relatedness, and Growth: Human Needs in Organizational Settings","New York, NY",Free Press,1972,198,"Human Needs -- Organizational, Organizational Behavior",,,,,,
SL-A015,Browsing,"Aldington, Richard",Poetry (Volume 1),"New York, NY","The Viking Press, Inc.",1958,,Poetry,Chicago,12/85,,,,SEE ORIGINAL CARD
SL-A016,Browsing,"Aldington, Richard",Poetry (Volume 2),"New York, NY","The Viking Press, Inc.",1958,1253,Poetry,Chicago,1/86,,,,
SL-A017,,"Alegria, Ricardo E.",Historia de Nuestros Indios,San Juan,Departmento de Instruccion,1950,52,"Indians -- Puerto Rico, Puerto Rico -- Indians",,,,Sol Tax,Spanish language,
SL-A018,,"Alex, Nicholas",Black in Blue: A Study of the Negro Policeman,"New York, NY",Appleton-Century-Crofts,1969,210,Policement -- Negro,Chicago,4/85,,,,
SL-A019,Art,"Allen, Elsie",Pomo Basketmaking,"Heraldsburg, CA",Naturegraph Publishers,1972,66,Basket Making,,,,Sol Tax,,
SL-A020,Browsing,"Allen, Robert F.; Kraft, Charlotte",Beat the System: A Way to Create More Human Environments,"New York, NY",McGraw-Hill Book Company,,281,Social Environment -- Change,Chicago,11/85,,,,
SL-A021,"Special Collection, Literature","Allen, T. D.",Arrow II,,Pacific Grove Press,1970,,"Writing Projects, Literature--Indian",Chicago,8/84,,,,
SL-A022,"General, Poetry","Allen, Terry",Whispering Wind: Poetry by Young American Indians,Garden City,Doubleday and Co.,1972,128,Poetry--Youth,,,,,,
SL-A023,,"Alport, Gordon W.",The Nature of Prejudice,"New York, NY","Doubleday & Company, Inc.",1957,480,Prejudice,Chicago,12/85,,,,
SL-A024,,American Foundation for Political Education,Readings in World Politics (3 Volumes),"Chicago, IL",American Foundation for Political Education,1951,,"Political Science, Politics -- World",Chicago,2/85,,,,
SL-A025,,American Friends Service Committee,Uncommon Controversy,"Seattle, WA",University of Washington Press,1970,208,"Fishing Rights, Muckleshoot, Nisqually, Puyallud",Chicago,7/84,2,,,
SL-A026,Reference,American Indian Policy Review Commission,"Federal, State and Tribal Jurisdiction: Task Force Four (Final Report)",Washington,American Indian Policy Review Commission,1976,,"Federal Jurisdiction, State Jurisdiction, Tribal Jurisdiction","Chicago, Fort Peck",12/81,,,,
SL-A027,Reference,American Indian Policy Review Commission,Indian Education: Task Force Five (Final Report),Washington,American Indian Policy Review Commission,1976,,Education--Indian,"Chicago, Fort Peck",12/81,,,,
SL-A028,Reference,American Indian Policy Review Commission,Indian Health: Task Force Six (Final Report),Washington,American Indian Policy Review Commission,1976,,Health,"Chicago, Fort Peck",12/81,,,,
SL-A029,Reference,American Indian Policy Review Commission,"Law Consolidation, Revision, and Codification: Task Force Nine (Final Report, 2 Volumes)",Washington,American Indian Policy Review Commission,1976,,,"Chicago, Fort Peck",12/81,,,,
SL-A030,Reference,American Indian Policy Review Commission,Reservation and Resource Development and Protection: Task Force Seven (Final Report),Washington,American Indian Policy Review Commission,1976,,Resource Development/Protection,"Chicago, Fort Peck",12/81,,,,
SL-A031,Reference,"American Indian Lawyer Training Program, Inc.",Indian Law Seminar,,,1975,,,,,,,,
SL-A032,Reference,American Indian Policy Review Commission,Tribal Government: Task Force Two (Final Report),Washington,American Indian Policy Review Commission,1976,,Government -- Tribal,"Chicago, Fort Peck",12/81,,,,
SL-A033,Reference,American Indian Policy Review Commission,Urban and Rural Non-Reservation Indians: Task Force Eight (Final Report),Washington,American Indian Policy Review Commission,1976,,"Rural Non-Reservation Indians, Non-Reservation Indians","Chicago, Fort Peck",12/81,,,,
SL-A034,Reference,"McNickcle, D'Arcy; Young, Mary E.; Buffalohead, W. Roger",American Indian Policy Review Commission (mimeo),,,,,"Indian Policy, Off-reservation Indians, Terminated Tribes",,,,,"3 books, 13 chapters",
SL-A035,Human Services,"American Indian Lawyer Training Program, Inc.","Indian Child Welfare Act of 1978: ""A Law for Our Children""","Oakland, CA","American Indian Lawyer Training Program, Inc.",1979,,Public Law 95-608. 92 Stat. 3069,Chicago,,,,,
SL-A036,,,American Indian Reference Book,Portage,Earth Publishers,1976,308,"Reservations, Tribal classifications",Chicago,12/84,,,,
SL-A037,,American Indian Research & Development Associates,American Indian Family: Strengths & Stresses,"Isleta, NM",AISRDA,1980,,"Family -- American Indian, Indian Family",,,,Sol Tax,,
SL-A038,"General, Social Science",American Indians Today,Annals of the American Academy of Political and Social Science,,The American Academy of Political and Social Science,1978,212,Social Science -- Annals,Chicago,,,,,
SL-A039,,American Institute of Certified Public Accounting,Statement on Auditing Standards,,,1973,199,Auditing Standards,Chicago,6/85,,,,
SL-A040,Human Services,American Medical Association,"Current Medical Teminology, 3rd Edition",,AMA,1966,969,Medical terminology ,,,,,,
SL-A041,Human Services,American National Red Cross,Advanced First Aid and Emergency Care,Garden City,Doubleday and Co.,1973,318,"First Aid, Emergency care, Medical emergency",,,,,,
SL-A042,Human Services,American National Red Cross,Basic First Aid (4 Volumes),Garden City,Doubleday and Co.,1971,,"First aid, Emergency care, Medical emergency",,,,,,
SL-A043,Human Services,Americans for Indian Opportunity,Messing with Mother Nature Can Be Hazardous to Your Health,"Albuquerque, NM",Modern Press,1980,230,Health -- Indian Communities,,,2,,,
SL-A044,Children's,"Amiotte, Arthur; Runnels, Vic","Art & Indian Children of the Dakotas: An Introduction to Art, Book 1",,U.S. GPO,1982,99,Children's Art,,,,,,
SL-A045,Children's,"Amiotte, Arthur; Runnels, Vic","Art & Indian Children of the Dakotas: An Introduction to Art, Book 4",,U.S. GPO,1982,81,Children's Art,,,,,,
SL-A046,Children's,"Amiotte, Arthur; Runnels, Vic","Art & Indian Children of the Dakotas: An Introduction to Art, Book 2",,U.S. GPO,1982,167,,,,,,,
SL-A047,,"Anastas, Peter",Glooskap's Children,"Boston, MA",Beacon Press,1973,216,"Maine Indians - Penobscot, Penobscot Indians",,,,Sol Tax,,
SL-A048,"Special Collections, Art","Anawalt, Patricia Rieff",Indian Clothing Before Columbus,,University of Oklahoma Press,1981,218,"Mexico -- Indians of -- Costume and Adornment, Central American -- Indian of -- Art, Central American -- Indians of -- Costume and Adornment, Art -- Costume of -- Mexico, Centeral America, Indians",Chicago,1/86,,,,
SL-A049,"General, Literature","Anaya, Rudolfo A.; Ortiz, Simon J. ",Ceremony of Brotherhood,,Academia Pub,1981,141,Southwest Indians,,7/81,,,,
SL-A050,Human Services,"Anderson, C. L.; et al. ","Community Health, 3rd Edition","St. Louis, MO",C.V. Mosby Co.,1978,374,"Public health, Health services",,,,,,
SL-A051,,"Anderson, Gary Clayton",Kinsmen of Another Kind,,,1984,280,"Upper Mississippi Valley, Dakota-White Relations, Sioux -- History, History -- Sioux",Chicago,7/85,,,,
SL-A052,,"Anderson, John A. ",Sioux of the Rosebud,"Norman, OK",University of Oklahoma Press,1971,312,History -- Pictoral of Sioux,Chicago,8/84,,,,
SL-A053,,"Anderson, Ralph E.; Carter, Irl",Human Behavior in the Social Environment: A Social Systems Approach,"New York, NY",Aldine Publishing Company,,168,Sociology,Chicago,9/85,,,,
SL-A054,Tribal Languages,"Andrade, Manuel J. ",Quileute,"New York, NY",Columbia University Press,1933,290,"Indian Languages -- Quileute, Linguistics -- Quileute",,,,Sol Tax,,
SL-A055,"Chicago LRC, Psychology","Andrews, Ernest E.",Emotionally Disturbed Family,"New York, NY","Jason Aronson, Inc.",1974,240,Family psychotherapy ,Chicago,9/84,,,,
SL-A056,,"Andrews, Lynn V. ",Flight of the Seventh Moon,"San Francisco, CA",Harper & Row Publishers,1982,203,"Religion -- Plains, Cree -- Religion",Chicago,8/84,,,,
SL-A057,"General, Art","Andrews, Ralph W.",Indians as the Westerners Saw Them,,Superior Publishing Company,1963,175,Photography -- Indians,,6/81,,,,
SL-A058,"General, Art","Andrews, Ralph W.",Western Indians,,Superior Publishing ,1962,176,Photography -- Indians,,6/81,,,,
SL-A059,Field Project,"Andrews, Wesley L. ",Archives: A Study for the Chicago Indian Community,"Chicago, IL",NAES College Chicago,1983,48,"Chicago Study Site, NAES Field Project",Chicago,4/84,,,,
SL-A060,,"Andrist, Ralph K. ",Long Death: Last Days of the Plains Indians,"New York, NY","The Macmillan Co,.",1964,354,Plains Indians,,,2,Sol Tax,,
SL-A061,Human Services,"Annas, George",The Rights of Hospital Patients,,Avon Books,1975,246,"Human Rights, Hospital Patients",,,,,,
SL-A062,"Article, Education","Antell, Lee",Indian Education: Guidelines for Evaluating Textbooks from an American Indian Perspective,,,1981,18,Education -- Indian,Chicago,10/84,,,,
SL-A063,,Anthropology Curriculum Study Project,Two-Way Mirror,"New Hampshire Avenue, NW",American Athropological Association,1972,233,"Anthropology, Education",Chicago,7/84,,,,
SL-A064,,Anthropology Curriculum Study Project,Teacher Service Materials,,American Athropological Association,1972,121,Teaching Units -- Anthropology,,,,Sol Tax,,
SL-A065,,Anti-Defamation League of B'nai B'rith,Hate Groups in American,"New York, NY",Anti-Defamation League,,92,Bigotry,,,,,,
SL-A066,Tribal Languages,"Aoki, Haruo",Nez Perce Grammar,"Berkeley, CA",University of California Press,1970,151,"Linguistics -- Nez Perce, Indian Languages -- Nez Perce",,,,Sol Tax,,
SL-A067,Art,"Appleton, LeRoy H.",American Indian Design & Decoration,"New York, NY",Dover Publications Inc.,1971,246,Art -- Indian,Chicago,8/84,,,,
SL-A068,"General, Sociology","Apsler, Alfred",Introduction to Social Science,"New York, NY",Random House,1975,463,Social Science -- Introduction,,7/81,,,,
SL-A069,Psychology,"Archer, Fred",Exploring the Psychic World,"New York, NY","Paperback Library, Inc.",1968,194,Psychology,Chicago,12/85,,,,
SL-A070,"Reference, NAES, Community Development","Archiquette, Robert; Delgado, Louis",Chicago American Indian Community Organizations Conference: Statement of Purpose,"Chicago, IL",NAES College Press,1981,,Community Organizations Conference,Chicago,1/82,2,,,
SL-A071,,"Ardrey, Robert",Territorial Imperative,"New York, NY",Antheneum,1966,353,Anthropology -- Animal Origins,Chicago,3/85,,,,
SL-A072,"General, Fiction","Ardrey, Robert",Territorial Imperative,"New York, NY","Dell Publishing Co., Inc.",1966,355,"Animal Origins, Origin -- Animals",Chicago,4/82,,,,
SL-A073,,"Arendt, Hannah",The Origins of Totalitarianism,"New York, NY",World Publishing Company,1958,510,Totalitarianism,Chicago,12/85,,,,
SL-A074,,"Arensberg, Conrad; Neihoff, Arthur H.",Technical Cooperation and Cultural Reality,"Washington, DC",Department of State Agency for International Development,1963,159,Cultural Reality,Chicago,5/84,,Sol Tax,,
SL-A075,Human Services,"Argandona, Mario; Kiev, Ari",Mental Health in the Developing World,"New York, NY",The Free Press,1972,170,Indians -- South America,Chicago,10/81,,,,
SL-A076,,"Argyle, Michael",The Psychology of Interpersonal Behaviour,"New York, NY",Penguin Books,1972,280,Behavior,,,,,,
SL-A077,"Article, Children's, Chicago LRC","Armstrong, Nancy M.",Navajo Long Walk,"Billings, MT",Council for Indian Education,1983,88,"Story -- Children's, Children's Story",Chicago,3/85,,,,
SL-A078,"General, History","Armstrong, Virginia Irving",I Have Spoken,"Chicago, IL",Swallow Press,1971,206,Oral History,,,,Sol Tax,,
SL-A079,"General, Biography","Armstrong, William H.",Warrior in Two Camps,"New York, NY",Syracuse University Press,1978,244,"Parker, Ely Samuel (1828-1895), Seneca -- Bibliography",,,,,,
SL-A080,"General, Psychology","Aronson, Elliot",Social Animal,"San Francisco, CA",W. H. Freeman & Co. ,1972,324,Social Psychology,,,,,,
SL-A081,,"Asante, Molefi Kete",Intercultural Communication,"Beverly Hills, CA",Sage Publications,,473,"Education -- Bilingual, Language",Chicago,11/85,,,,
SL-A082,,"Asch, Michael",Home and Native Land,"New York, NY",Methucn Publications,1984,109,"Canadian Indians, Law -- Canadian Aboriginal rights, Land Tenure -- Canada, Civil Rights -- Canada -- Indians",Chicago,12/85,,,,
SL-A083,,"Ashabranner, Brent",To Live in Two Worlds,"New York, NY","Dodd, Mead & Company",1984,145,"Indian Youth, Indians -- Social Conditions",Chicago,1/85,3,,,
SL-A084,,"Asher, Cash",The Memoirs of Chief Red Fox,"Greenwich, CT","Fawcett Publications, Inc.",1971,162,"Sioux -- Chief Red Fox, Red Fox -- Chief",Chicago,11/85,,,,
SL-A085,"Article, Education",Association for Community Based Education,Standards of Performance for Community Based Educational Institutions,,,1983,59,Education -- Community Based,Chicago,10/84,,,,
SL-A086,"Special Collection, Literature","Astrov, Margot",Winged Serpent,"New York, NY",John Day Company,1946,344,Literature,,,,,,
SL-A087,Education,"Atkinson, Carroll; Maleska, Eugene J.",The Story of Education,,Bantam Books,1962,527,,,,,,,
SL-A088,Education,"Atwood, Beth S. ",Building Independent Learning Skills,"Palo Alto, CA","Education Today, Inc.",1972,94,Education -- Learning Skills,Chicago,10/84,,,,
SL-A089,,"Aveni, Anthony F. ",Native American Astronomy,"Austin, TX",University of Texas Press,,259,"Antiquities -- Indians, Astronomy -- Indians",Chicago,9/85,,,,
SL-A090,,"Awad, Elias M. ",Business Data Processing,Englewood,"Prentice-Hall, Inc.",1968,459,Data Processing,Chicago,6/85,,,,
SL-A091,Psychology,"Axline, Virginia M.",Play Therapy,"New York, NY","Ballatine Books, Inc.",1969,370,Psychology -- Therapy,Chicago,12/85,,,,
SL-B001,Social Science,"Bach, George Leland",Economics: An Introduction to Analysis and Policy,Englewood Cliffs,"Prentice Hall, Inc. ",1954,702,,Chicago,6/85,,,,
SL-B002,Psychology,"Backman, Carl W.; Secord, Paul F. ",Problems in Social Psychology,"New York, NY",McGraw Hill-Book Co.,1965,475,"Social Psychology, Psychology--Social",Chicago,7/85,,,,
SL-B003,,"Backstron, Charles H.; Hursh, Gerald D. ",Survey Research,,Northwestern University Press,1963,171,Research,Chicago,9/84,,,,
SL-B004,,"Baerreis, David A. ",Indian in Modern America,,State Historical Society of Wisconsin,1956,70,Menominee Indians,Chicago,5/84,,Sol Tax,,
SL-B005,Education,"Bahr, Donald M. ",Pima and Papago Ritual Oratory: A Study of Three Texts,,Indian Historian Press,1975,121,"Pima, Papago, Ritual Oratory",,7/80,2,,,
SL-B006,,"Bahr, Donald M. ",Piman Shamanism and Staying Sickness,"Tucson, AZ",University of Arizona Press,1974,332,Shamanism--Pima,Chicago,5/84,,Sol Tax,,
SL-B007,Sociology,"Bahr, Donald M.; Chadwick, Bruce A.; Day, Robert C.",Native Americans Today: Sociological Perspectives,"New York, NY",Harper & Row,1972,547,,,,,,,
SL-B008,Browsing,"Bailey, Paul",Ghost Dance Messiah,"New York, NY","Tower Publications, Inc.",,172,Wovoka,Chicago,12/85,,,,
SL-B009,,"Bailey, Thomas A.; Kennedy, David M.",The American Spirit,Lexington,D.C. Heath and Company,,468,History,Chicago,9/85,,,,
SL-B010,Law,"Baily, Henry J. ",Law of Bank Checks,"Boston, MA",The Banking Law Journal,1969,572,"Bank Checks--Law, Law--Bank Checks",Chicago,6/85,,,,
SL-B011,"General, Education","Bain, Carl",Norton Introduction to Literature Classroom Guide,"New York, NY",W.W. Norton & Company,1981,220,Literature--Introduction,Chicago,9/84,,,,
SL-B012,"General, Biography","Baird, W. David",Peter Pitchlynn: Chief of the Choctaws,"Norman, OK",University of Oklahoma Press,1972,242,Choctaw--History/Biography,Chicago,12/81,,,,
SL-B013,Browsing,"Baker, Samm S.",Your Key to Creative Thinking,"New York, NY","Harper & Row, Publishers",1962,276,Thinking,Chicago,12/85,,,,
SL-B014,"General, Basic Comp Skills","Baker, Sheridan",Essayist,"New York, NY",Thomas Y Crowell,1963,266,Rhetoric,,,,,,
SL-B015,"General, Basic Comp Skills","Baker, Sheridan","Practical Stylist, 3rd Edition","New York, NY",Thomas Y. Crowell,1973,182,Rhetoric,,,,,,SEE ORIGINAL CARD
SL-B016,"General, Games","Baldwin, Gordon C. ",Games of the American Indian,"New York, NY",Grosset and Dunlap,1969,150,Recreation,,,,,,
SL-B017,Education,"Baldwin, Roger",Expanding Faculty Options,Washington D.C. ,American Association for Higher Education,1981,104,Colleges and Universities,Chicago,8/85,,,,
SL-B018,,"Balickci, Asen",Nersilik Eskimo,"Garden City, NY",Natural History Press,1970,264,Eskimo,Chicago,5/84,2,Sol Tax,,
SL-B019,Law,"Ballantine, Henry Winthrop",Ballantine: Private Corporations,"Chicago, IL",Callagham and Co. ,1972,871,"Law--Corporation, Corporations--Law",,,,,,
SL-B020,,"Balogh, Penelope",Freud,"New York, NY",Carles Scribner's Sons,1971,136,Psychology--Freud,Chicago,11/84,,,,
SL-B021,Archives (?),"Bancroft, Hubert Howe","Native Races of the United States, Vol I: Wild Tribes","San Francisco, CA",A.L. Bancroft & Co. ,1883,,"Wild Tribes--Native Races, Civilized Tribes--Native Races, Myths and Languages--Native Races, Antiquities--Native Races",,,,,,
SL-B022,Archives (?),"Bancroft, Hubert Howe","Native Races of the United States, Vol II: Civilized Tribes","San Francisco, CA",A.L. Bancroft & Co. ,1883,,"Wild Tribes--Native Races, Civilized Tribes--Native Races, Myths and Languages--Native Races, Antiquities--Native Races",,,,,,
SL-B023,Archives (?),"Bancroft, Hubert Howe","Native Races of the United States, Vol III: Myths and Languages","San Francisco, CA",A.L. Bancroft & Co. ,1883,,"Wild Tribes--Native Races, Civilized Tribes--Native Races, Myths and Languages--Native Races, Antiquities--Native Races",,,,,,
SL-B024,Archives (?),"Bancroft, Hubert Howe","Native Races of the United States, Vol IV: Antiquities","San Francisco, CA",A.L. Bancroft & Co. ,1883,,"Wild Tribes--Native Races, Civilized Tribes--Native Races, Myths and Languages--Native Races, Antiquities--Native Races",,,,,,
SL-B025,,"Bandelier, Adolf F. ",The Delight Makers,"New York, NY","Harcourt Brace Jovanovich, Inc. ",1971,490,Pueblo Indians,Chicago,4/84,,,,
SL-B026,"General, Political Science","Banfield, Edward C. ",Political Influence,,Free Press,1961,354,"Uban Politics, Chicago--Political Decisions",,7/81,,,,
SL-B027,"General, Education","Banks, James",Teaching Ethnic Studies,,National Council for the Social Studies,1973,296,"Education--Teaching, Ethnic Studies--Teaching",Chicago,7/85,,,,
SL-B028,"Special Collection, Language","Baraga, R.R. Bishop",Dictionary of the Otchipwe Language,"Minneapolis, MN","Ross & Haines, Inc.",1966,422,"Language--Ojibwa, Ojibwa--Language--Dictionary",Chicago,1/86,,,,
SL-B029,Literature,"Barbeau, Marius",Tsimsyan Myths,,National Museum of Canada,1961,,Africa,Chicago,5/84,,,"Bulletin No. 174, Anthropological Series No. 51",
SL-B030,Human Services,,Barefoot Doctor's Manual: American Translation of the Official Chinese Paramedical Manual,"Philadelphia, PA",Running Press,1977,578,"Medicine--Chinese, Chinese Medicine",,,,,,
SL-B031,Basic Education Skills,Barker,"Arithmetic, Third Edition ","New York, NY",Saunders College Publishing,,505,Mathematics,Chicago,9/85,,,,
SL-B032,"Chicago LRC, Psychology","Barker, Philip",Basic Child Psychiatry,"New York, NY","Science House, Inc.",1971,214,Psychiatry ,Chicago,9/84,,,,
SL-B033,"Chicago LRC, General","Barnes, Donald L.; Burgdorf, Arlene B.",New Approaches to Teaching Elementary Social Studies,"Minneapolis, MN",Burgess Publishing Co. ,1969,275,Education--Teaching,Chicago,9/84,,,,
SL-B034,"General, History","Barnes, Harry Elmer",History of Historical Writing,"New York, NY",Dover Publications,1963,450,Historiography,,,,,,
SL-B035,"General, Education","Barnet, Sylvan; Stubbs, Marcia",Practical Guide to Writing,"Boston, MA","Little, Brown and Co.",1980,597,Writing,Chicago,9/84,,,,
SL-B036,"General, Athropology","Barnett, H.G.",Being a Palauan,"New York, NY",Henry Holt & Co. ,1960,87,Palau Islands,,,,Sol Tax,,
SL-B037,,"Barnett, H.G.",Innovation: The Basis of Cultural Change,"New York, NY",McGraw-Hill Book Company,1953,449,Cultural Change,Chicago,5/84,,,,
SL-B038,"General, Legends","Barnouw, Victor",Wisconsin Chippewa Myths & Tales and Their Relationship to Chippewa Life,,University of Wisconsin Press,1977,293,Chippewa,,6/81,2,,,
SL-B039,Community Services,"Barrett, S.A.; Gifford, S.A.",Miwok Material Culture: Indian Life of the Yosemite Region,,Bulletin of the Milwaukee Public Museum,,377,"Miwok, Material Culture",,,,,Vol. 2,
SL-B040,,"Barrett, Stanley R. ",Two Villages on Stilts: Economic and Family Change in Nigeria,"New York, NY",Chandler Publishing Company,1974,,"Nigeria, Africa--Nigeria",Chicago,5/84,,,,
SL-B041,"General, Education","Barry, Vincent",Good Reason for Writing,Belmont,Wadsworth Publishing Co.,1983,383,Writing,Chicago,9/84,,,,
SL-B042,Community Development,"Barsh, Russel Lawarance; Youngblood Henderson, James",The Road: Indian Tribes and Political Liberty,"Berkeley, CA",University of California Press,1980,301,"Political Liberty and Indian Tribes, Tribes and Political Liberty",,,,,,
SL-B043,,"Bartlett, John",Familiar Quotations,"Boston, MA","Little, Brown & Company",1980,1500,"Literature--Quotations, Quotations--Literature",Chicago,1/86,,,,
SL-B044,"General, Anthropology","Basso, Ellen B. ",Kalapalo Indians of Central Brazil,"New York, NY","Holt, Rinehart & Winston",1973,157,"Brazil, South American Indians",,,,Sol Tax,,
SL-B045,Community Development,"Bataille, Gretchen M.; Gradwohl, David M.; Sibet, Charles L.P.",Perspectives on American Idnians in Iowa: The Worlds Between Two Rivers,"Ames, IA",Iowa State University ,1978,148,Anthology--Indian Issues,,,,,,
SL-B046,"Language, Learning","Baum, Willa K. ",Oral History for the Local Historical Society,,American Association for State & Local History,1969,63,Interviewing,,,,,,
SL-B047,Human Services,"Bauman, Ann R. ",Training the Trainers: National Institute on Drug Abuse,,U.S. Department of HEW Public Health Service,1977,,Druge Abuse,Chicago,11/81,,,,